" ";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 490;951;858;913;756;1151;1007;981;932;1296;1052;1029;485;978;1078;1113;1030;1573;1420;1327;1249;1073;802;1078;2201;1240;1028;999;860;1023;915;843;707;762;423;403;424;473;503;409;771;962;909;816;700;726;631;700;658;587;655;637;691;784;664;791;666;	
"PDF"; 5322;7729;8302;8963;8274;9135;8645;10655;12947;14834;12597;12702;5578;11111;12105;16205;15193;19329;16305;21283;19360;19573;10731;10544;17429;10695;12535;15316;16231;23405;15447;17974;11272;11748;10226;8968;10052;9614;12627;11913;13435;17490;13087;12500;11525;11489;8541;22143;21984;36300;85989;73713;36640;33029;17593;15232;25269;	
"Galeria zdjęć"; 26;37;76;86;111;97;87;164;245;264;140;155;56;88;92;112;128;71;145;107;112;148;122;161;437;116;152;121;170;142;162;114;85;187;38;24;27;28;44;13;112;109;69;74;59;115;208;134;120;126;135;104;148;160;170;145;254;	
"Mapa"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;2;1;1;3;2;5;4;2;3;0;0;11;2;0;0;0;0;0;1;1;1;0;6;1;3;3;1;7;6;25;2;1;3;0;2;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 201;355;498;490;424;592;984;975;1176;1433;1792;944;745;1631;1474;1383;1508;1824;1731;81;7;33;27;92;289;334;121;159;412;0;57;22;73;337;187;66;76;7;140;31;33;29;191;68;12;59;29;85;24;91;134;56;117;1391;35;20;71;	
 	
