" ";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"Proste"; 7;285;103;152;59;76;824;3960;928;948;1376;1068;1386;1434;1382;2138;2257;1985;1739;1463;1538;1489;1254;1686;1762;2040;1771;2016;1826;1811;1673;1475;1403;1123;4147;1285;1686;1265;1302;1295;1467;1304;1149;974;890;875;1078;1919;1407;1213;1410;1841;1541;1367;1171;969;1095;1058;1134;1564;1475;1091;1534;1752;1379;1581;1214;906;1664;1221;912;1257;1122;1638;946;1651;1755;1453;1427;1296;1366;1124;1112;1469;1605;1644;1152;1544;2714;1811;1641;1784;1169;1380;1532;1880;1570;1981;1570;1885;1826;1927;1551;1520;1432;1538;1714;1996;2018;1826;1516;2718;2035;1897;1634;1528;1035;1579;2266;3041;2745;2183;2508;3159;2908;3058;3638;3232;2736;2513;1283;2615;3490;3447;3193;4279;4615;4047;3517;3667;2224;2774;2395;2279;3659;2782;2995;3429;3018;2394;1956;2367;1511;1195;1336;1387;998;1637;2655;2760;2832;3041;3799;3048;2282;2179;2103;2615;2688;3034;3166;3320;2556;2568;2909;2411;2043;1536;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3136;3998;2132;2202;1533;1400;1200;859;712;406;327;366;101;362;268;461;411;320;504;313;342;301;1056;348;149;280;492;184;275;433;597;531;666;333;87;200;139;219;198;171;452;944;420;499;1032;749;730;233;213;245;258;200;681;265;260;557;430;266;371;65;	
"Zaawansowane"; 1;285;37;57;20;24;113;400;131;101;175;105;134;206;212;379;475;370;313;265;252;236;245;329;269;309;239;360;345;362;298;305;246;236;356;274;336;432;405;427;276;349;310;264;215;233;276;343;307;245;389;520;408;454;407;333;313;316;296;378;340;381;339;626;461;537;457;264;347;420;381;364;462;369;376;559;607;426;374;437;355;296;303;370;437;425;292;327;396;472;387;347;362;274;309;343;377;600;281;486;484;526;358;311;391;408;427;471;568;523;451;555;439;672;464;499;384;435;131;145;73;57;32;210;107;81;63;65;46;197;22;49;128;69;165;101;97;222;111;87;203;91;97;155;96;167;109;70;80;139;112;114;177;36;107;201;97;75;289;193;190;89;186;143;62;121;76;47;96;121;194;177;195;195;127;189;198;141;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;9;0;1;45;1;1;2;3;0;18;0;0;13;13;1;36;0;9;36;3;3;8;7;0;11;14;1;7;1;0;4;3;12;5;0;5;2;3;2;5;1;14;5;0;2;3;6;0;1;3;2;11;2;1;2;6;11;13;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2757;130;123;767;15;2790;38;740;2197;608;701;12;6;968;11;158;215;84;23;218;1844;147;2005;1914;9;30;27;52;900;206;15;4967;7026;1737;7;9;0;1183;7;190;7;39;46;62;56;263;1413;122;294;71;29;27;1841;229;434;871;57;635;1964;19;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;3;1;0;0;0;2;7;0;10;0;0;252;1;0;14;0;0;0;0;0;0;1;0;1;20;0;2;12;0;0;4;1;0;0;0;0;0;0;0;0;0;0;11;36;0;0;0;1;0;7;0;1;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21535;18799;22580;21794;16682;42012;18690;17664;60469;20798;11894;9872;9800;17178;18163;14098;13146;6404;19478;7737;6871;2371;2373;5576;6561;7316;7884;4952;12438;9369;14262;79030;41654;18943;1946;2218;13349;13529;31305;49836;37849;72242;35802;11318;41751;22436;7982;10890;10310;3673;2482;10297;10835;36486;42446;16287;37753;30718;34115;15106;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;26;43;6;3;64;3;14;37;22;14;7;5;17;11;4;3;7;47;32;11;7;6;20;19;16;13;84;3;3;11;21;12;16;6;0;3;8;0;11;7;16;5;21;11;3;3;7;26;12;3;1;26;13;4;3;28;2;11;0;	
 	
